"mfclass","terms"
"766500","GO:0000016 GO:0004103 GO:0004305 GO:0016301 GO:0016740 GO:0016772 GO:0016773 GO:0016787 GO:0016798"
"189695","GO:0000016 GO:0005509 GO:0016787 GO:0016798"
"766501","GO:0000016 GO:0016787 GO:0016798 GO:0031072 GO:0051082"
"766502","GO:0000016 GO:0016787 GO:0016798 GO:0046872"
"544180","GO:0000026"
"189699","GO:0000026 GO:0000030 GO:0016740 GO:0016757"
"544181","GO:0000026 GO:0000030 GO:0016757"
"766503","GO:0000026 GO:0004377 GO:0005515 GO:0016740 GO:0016757"
"544183","GO:0000026 GO:0004377 GO:0016740 GO:0016757"
"766504","GO:0000026 GO:0016740"
"189703","GO:0000026 GO:0016740 GO:0016757"
"766505","GO:0000026 GO:0016740 GO:0016757 GO:0016758"
"766506","GO:0000026 GO:0016757"
"18273","GO:0000030"
"647179","GO:0000030 GO:0000026"
"766507","GO:0000030 GO:0000031"
"766508","GO:0000030 GO:0000031 GO:0016740 GO:0016757"
"189705","GO:0000030 GO:0000166 GO:0003676 GO:0016740 GO:0016757"
"766509","GO:0000030 GO:0000287 GO:0004377 GO:0016740 GO:0016757 GO:0043750"
"766510","GO:0000030 GO:0003674"
"766511","GO:0000030 GO:0003676"
"766512","GO:0000030 GO:0003682 GO:0016740 GO:0016757"
"544184","GO:0000030 GO:0003700"
"189708","GO:0000030 GO:0003824"
"189710","GO:0000030 GO:0003856 GO:0016829"
"145794","GO:0000030 GO:0004169"
"189712","GO:0000030 GO:0004169 GO:0005515 GO:0016740 GO:0016757"
"766513","GO:0000030 GO:0004169 GO:0016740"
"189714","GO:0000030 GO:0004169 GO:0016740 GO:0016757"
"544186","GO:0000030 GO:0004169 GO:0016740 GO:0016757 GO:0046872"
"189715","GO:0000030 GO:0004169 GO:0016740 GO:0016757 GO:0046982"
"766514","GO:0000030 GO:0004180 GO:0009002"
"189719","GO:0000030 GO:0004377 GO:0016740 GO:0016757"
"422590","GO:0000030 GO:0004435"
"189720","GO:0000030 GO:0004578 GO:0016740 GO:0016757"
"766515","GO:0000030 GO:0004584 GO:0016740 GO:0016757 GO:0016758"
"544188","GO:0000030 GO:0005338"
"766516","GO:0000030 GO:0005351"
"18275","GO:0000030 GO:0005488"
"189724","GO:0000030 GO:0005488 GO:0016740"
"766517","GO:0000030 GO:0005488 GO:0042802"
"766518","GO:0000030 GO:0005506 GO:0019825 GO:0020037"
"766519","GO:0000030 GO:0005509 GO:0008168 GO:0016787"
"766520","GO:0000030 GO:0005509 GO:0016740 GO:0016757"
"18276","GO:0000030 GO:0005515"
"544189","GO:0000030 GO:0005524"
"766521","GO:0000030 GO:0005524 GO:0016740"
"422594","GO:0000030 GO:0016301"
"189726","GO:0000030 GO:0016301 GO:0016740"
"189727","GO:0000030 GO:0016740"
"189728","GO:0000030 GO:0016740 GO:0016757"
"189729","GO:0000030 GO:0016740 GO:0016757 GO:0016758"
"422595","GO:0000030 GO:0016740 GO:0016757 GO:0016763"
"766522","GO:0000030 GO:0016740 GO:0016757 GO:0016787"
"766523","GO:0000030 GO:0016740 GO:0016757 GO:0033164 GO:0043750"
"766524","GO:0000030 GO:0016740 GO:0016763"
"422596","GO:0000030 GO:0016757"
"189731","GO:0000030 GO:0016758"
"647183","GO:0000030 GO:0016758 GO:0016757"
"766525","GO:0000030 GO:0016763"
"189732","GO:0000030 GO:0016888"
"18278","GO:0000033"
"766526","GO:0000033 GO:0003674 GO:0043495 GO:0046982 GO:0047485 GO:0048306"
"766527","GO:0000033 GO:0004378 GO:0005515 GO:0016740 GO:0016757 GO:0043495 GO:0046982 GO:0047485 GO:0048306"
"766528","GO:0000033 GO:0004378 GO:0016740 GO:0016757 GO:0043495 GO:0046982 GO:0047485 GO:0048306"
"189734","GO:0000033 GO:0004584 GO:0016740 GO:0016757 GO:0016758"
"189737","GO:0000033 GO:0016740 GO:0016757"
"189738","GO:0000033 GO:0016740 GO:0016757 GO:0016758"
"189739","GO:0000033 GO:0016758"
"766529","GO:0000033 GO:0043495 GO:0046982 GO:0047485 GO:0048306"
"766530","GO:0000034"
"766531","GO:0000034 GO:0000150 GO:0003677 GO:0016787"
"544193","GO:0000034 GO:0003677 GO:0016787 GO:0043565"
"766532","GO:0000034 GO:0004000 GO:0005515 GO:0016787 GO:0019239 GO:0046872"
"189741","GO:0000034 GO:0004000 GO:0016787 GO:0019239"
"766533","GO:0000034 GO:0004000 GO:0016787 GO:0019239 GO:0046872"
"189742","GO:0000034 GO:0004151 GO:0008448 GO:0009039 GO:0016787 GO:0016810"
"189743","GO:0000034 GO:0008080 GO:0016787 GO:0016810"
"544195","GO:0000034 GO:0009039 GO:0016151 GO:0016787 GO:0016810"
"766534","GO:0000034 GO:0009039 GO:0016151 GO:0016787 GO:0016810 GO:0046872"
"189745","GO:0000034 GO:0016787"
"189746","GO:0000034 GO:0016787 GO:0016810"
"766535","GO:0000034 GO:0016787 GO:0016810 GO:0018112"
"766536","GO:0000034 GO:0016787 GO:0016810 GO:0030145"
"766537","GO:0000034 GO:0016810"
"766538","GO:0000034 GO:0019239"
"766539","GO:0000035 GO:0000036 GO:0005515 GO:0031177 GO:0048037"
"647184","GO:0000035 GO:0000036 GO:0005515 GO:0048037"
"766540","GO:0000035 GO:0000166 GO:0001664 GO:0003924 GO:0004435 GO:0004871 GO:0005525 GO:0019001 GO:0019003 GO:0019901 GO:0031683 GO:0046872"
"766541","GO:0000035 GO:0000166 GO:0001664 GO:0003924 GO:0004871 GO:0005525 GO:0019001 GO:0019003 GO:0019901 GO:0031683"
"766542","GO:0000035 GO:0008270 GO:0016417 GO:0016740 GO:0016746 GO:0046872"
"766543","GO:0000035 GO:0008270 GO:0016417 GO:0046872"
"766544","GO:0000035 GO:0016417"
"18283","GO:0000036"
"766545","GO:0000036 GO:0000062 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0016874 GO:0031177 GO:0048037"
"189754","GO:0000036 GO:0000062 GO:0005488 GO:0048037"
"766546","GO:0000036 GO:0000155 GO:0000166 GO:0003824 GO:0005488 GO:0016740 GO:0031177 GO:0048037"
"422603","GO:0000036 GO:0000155 GO:0000166 GO:0004673 GO:0004871 GO:0005524 GO:0016301 GO:0016740"
"189755","GO:0000036 GO:0000155 GO:0003824 GO:0005488 GO:0016740 GO:0048037"
"766547","GO:0000036 GO:0000156"
"422604","GO:0000036 GO:0000156 GO:0003677"
"766548","GO:0000036 GO:0000166"
"766549","GO:0000036 GO:0000166 GO:0000287 GO:0003824 GO:0003984 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016747 GO:0030976 GO:0050660"
"766550","GO:0000036 GO:0000166 GO:0000287 GO:0003824 GO:0005488 GO:0008897 GO:0016491 GO:0016740"
"766551","GO:0000036 GO:0000166 GO:0000287 GO:0003824 GO:0005488 GO:0008897 GO:0016740"
"766552","GO:0000036 GO:0000166 GO:0003674 GO:0003824 GO:0004043 GO:0005524 GO:0016491 GO:0016874 GO:0016878 GO:0031177 GO:0048037"
"766553","GO:0000036 GO:0000166 GO:0003676 GO:0003824 GO:0016491 GO:0031177 GO:0048037"
"766554","GO:0000036 GO:0000166 GO:0003677 GO:0003700"
"766555","GO:0000036 GO:0000166 GO:0003677 GO:0003700 GO:0003824 GO:0008270 GO:0046872 GO:0048037"
"766556","GO:0000036 GO:0000166 GO:0003677 GO:0003824 GO:0008270 GO:0031177 GO:0048037"
"766557","GO:0000036 GO:0000166 GO:0003700 GO:0003824 GO:0008270 GO:0031177"
"766558","GO:0000036 GO:0000166 GO:0003723 GO:0003824 GO:0004043 GO:0005488 GO:0009982 GO:0016491 GO:0016740 GO:0016747 GO:0048037"
"766559","GO:0000036 GO:0000166 GO:0003723 GO:0003824 GO:0004540"
"766560","GO:0000036 GO:0000166 GO:0003824"
"766561","GO:0000036 GO:0000166 GO:0003824 GO:0003939 GO:0003960 GO:0003988 GO:0004022 GO:0004043 GO:0004314 GO:0004321 GO:0004467 GO:0005488 GO:0008270 GO:0008476 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0016874 GO:0018454 GO:0031177 GO:0046526 GO:0047879 GO:0048037 GO:0050637"
"766562","GO:0000036 GO:0000166 GO:0003824 GO:0003960 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0016787 GO:0016788 GO:0016829 GO:0048037"
"766563","GO:0000036 GO:0000166 GO:0003824 GO:0003960 GO:0004312 GO:0004313 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0016787 GO:0016788 GO:0016829 GO:0048037"
"766564","GO:0000036 GO:0000166 GO:0003824 GO:0003960 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0031177 GO:0047879 GO:0048037"
"766565","GO:0000036 GO:0000166 GO:0003824 GO:0003960 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0047879 GO:0048037"
"766566","GO:0000036 GO:0000166 GO:0003824 GO:0003960 GO:0008270 GO:0016491 GO:0016740 GO:0016747 GO:0048037"
"766567","GO:0000036 GO:0000166 GO:0003824 GO:0003973 GO:0005488 GO:0016491 GO:0016740 GO:0031177 GO:0048037 GO:0052852 GO:0052853 GO:0052854"
"766568","GO:0000036 GO:0000166 GO:0003824 GO:0003973 GO:0016491 GO:0016740 GO:0048037 GO:0052852 GO:0052853 GO:0052854"
"766569","GO:0000036 GO:0000166 GO:0003824 GO:0003978 GO:0016491 GO:0016853 GO:0016874 GO:0047077"
"766570","GO:0000036 GO:0000166 GO:0003824 GO:0004043"
"766571","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0004314 GO:0004315 GO:0004321 GO:0005488 GO:0016491 GO:0016740 GO:0016746 GO:0016853 GO:0047462 GO:0047879 GO:0048037 GO:0050637"
"766572","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0004316 GO:0005488 GO:0016491 GO:0016740 GO:0016746 GO:0031177 GO:0047879 GO:0048037"
"766573","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0004319 GO:0004467 GO:0016491 GO:0016874 GO:0031177 GO:0048037"
"766574","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0004467 GO:0016874 GO:0048037"
"766575","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0004765 GO:0005524 GO:0016301 GO:0048037"
"766576","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0004769 GO:0016853 GO:0016874 GO:0031177 GO:0047462 GO:0048037"
"766577","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0004812 GO:0005524 GO:0016874 GO:0048037"
"766578","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005319 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016747 GO:0031177 GO:0048037"
"766579","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0008080 GO:0016740 GO:0031177 GO:0048037"
"766580","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0008146 GO:0008270 GO:0016491 GO:0016740 GO:0016747 GO:0031177 GO:0048037"
"766581","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016742 GO:0016747 GO:0016874 GO:0031177 GO:0048037"
"766582","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0046872"
"766583","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016747"
"766584","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0016491 GO:0016740 GO:0016747"
"766585","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0016491 GO:0016740 GO:0031177 GO:0048037"
"766586","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0016740 GO:0016742 GO:0016874 GO:0031177 GO:0048037"
"766587","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0016740 GO:0016746 GO:0016853 GO:0016874 GO:0031177 GO:0047689 GO:0047879 GO:0048037"
"766588","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0016740 GO:0016874 GO:0031177 GO:0048037"
"766589","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0016740 GO:0031177 GO:0048037"
"766590","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0005488 GO:0016740 GO:0048037"
"766591","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0008168 GO:0016874 GO:0031177 GO:0048037"
"766592","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0008270 GO:0016491 GO:0016747 GO:0048037"
"766593","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0008270 GO:0016874 GO:0048037"
"766594","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0008270 GO:0031177"
"766595","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0008270 GO:0031177 GO:0048037"
"766596","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0008756 GO:0016874 GO:0048037"
"766597","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0008881 GO:0016853 GO:0016874 GO:0031177 GO:0048037"
"766598","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0008881 GO:0016853 GO:0016874 GO:0048037"
"766599","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0016740 GO:0016746 GO:0047879 GO:0048037"
"766600","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0016853 GO:0016874 GO:0031177 GO:0047462 GO:0048037"
"766601","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0016853 GO:0016874 GO:0031177 GO:0048037"
"766602","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0016853 GO:0016874 GO:0048037"
"766603","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0016874"
"766604","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0016874 GO:0030170 GO:0048037"
"766605","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0016874 GO:0031177 GO:0048037"
"766606","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0016874 GO:0048037"
"766607","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0031177 GO:0048037"
"766608","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016491 GO:0048037"
"766609","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016740 GO:0016874 GO:0048037"
"766610","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016740 GO:0031177 GO:0048037"
"766611","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016788 GO:0031177 GO:0048037"
"766612","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016853 GO:0016874 GO:0031177 GO:0047462 GO:0048037"
"766613","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016853 GO:0016874 GO:0031177 GO:0048037"
"766614","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016853 GO:0016874 GO:0047462 GO:0048037"
"766615","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016853 GO:0047462 GO:0048037"
"766616","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016874"
"766617","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016874 GO:0030170 GO:0048037"
"766618","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016874 GO:0031177"
"766619","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016874 GO:0031177 GO:0035438 GO:0048037"
"766620","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016874 GO:0031177 GO:0047689 GO:0048037"
"766621","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016874 GO:0031177 GO:0048037"
"766622","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016874 GO:0031177 GO:0048037 GO:0050564"
"766623","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0016874 GO:0048037"
"766624","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0031177"
"766625","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0031177 GO:0048037"
"766626","GO:0000036 GO:0000166 GO:0003824 GO:0004043 GO:0048037"
"766627","GO:0000036 GO:0000166 GO:0003824 GO:0004181 GO:0016740 GO:0031177 GO:0048037"
"766628","GO:0000036 GO:0000166 GO:0003824 GO:0004190 GO:0005488 GO:0016740 GO:0031177 GO:0048037"
"766629","GO:0000036 GO:0000166 GO:0003824 GO:0004197 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0048037"
"766630","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0005515 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016747 GO:0016787 GO:0016788 GO:0016829 GO:0031177 GO:0048037"
"766631","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0008144 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016747 GO:0016787 GO:0016788 GO:0016829 GO:0031177 GO:0042802 GO:0042803 GO:0048037 GO:0070402"
"766632","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0008168 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016747 GO:0016788 GO:0031177 GO:0048037"
"766633","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0016787 GO:0016788 GO:0048037"
"766634","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0016788 GO:0048037"
"766635","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016747 GO:0016787 GO:0016788 GO:0016829 GO:0031177 GO:0048037"
"766636","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016747 GO:0016788 GO:0031177 GO:0048037"
"766637","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016740 GO:0016747 GO:0016788 GO:0048037"
"766638","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0005488 GO:0016295 GO:0016296 GO:0016297 GO:0016740 GO:0016788 GO:0031177 GO:0048037"
"766639","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016747 GO:0016788 GO:0031177 GO:0048037"
"766640","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0008270 GO:0016295 GO:0016296 GO:0016297 GO:0016491 GO:0016747 GO:0016788 GO:0048037"
"766641","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0004313 GO:0004314 GO:0004315 GO:0004316 GO:0004317 GO:0004319 GO:0004320 GO:0016295 GO:0016296 GO:0016297 GO:0016788 GO:0048037"
"766642","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016746 GO:0016747 GO:0016787 GO:0016788 GO:0048037"
"766643","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0005488 GO:0008270 GO:0016491 GO:0016740 GO:0016747 GO:0031177 GO:0048037"
"766644","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0005488 GO:0016491 GO:0016740 GO:0018580 GO:0048037"
"766645","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0005488 GO:0016740 GO:0016788 GO:0031177 GO:0048037"
"766646","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0005488 GO:0016740 GO:0016874 GO:0031177 GO:0048037"
"766647","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0005488 GO:0016740 GO:0031177 GO:0048037"
"766648","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0005488 GO:0016740 GO:0048037"
"766649","GO:0000036 GO:0000166 GO:0003824 GO:0004312 GO:0016740 GO:0016746"
